id,name,desc,longitude,latitude
69,1661,,146.81652,-29.64086
70,1660,,146.81132,-29.64303
71,1659,,146.80816,-29.64914
72,1658,,146.80232,-29.65142
73,1617,,146.62058,-29.72489
74,1616,,146.61439,-29.72555
75,1615,,146.60807,-29.72969
76,1614,,146.60151,-29.73142
77,1621,,146.63904,-29.72748
78,1620,,146.63416,-29.73115
79,1619,,146.62871,-29.72840
80,1618,,146.62268,-29.72769
81,1609,,146.58527,-29.75217
82,1608,,146.58064,-29.75129
83,1613,,146.59791,-29.73456
84,1612,,146.59749,-29.74066
85,1611,,146.59049,-29.74494
86,1610,,146.58876,-29.74882
87,1633,,146.70260,-29.71652
88,1632,,146.69737,-29.71686
89,1631,,146.69039,-29.71685
90,1630,,146.68399,-29.71830
91,1637,,146.71945,-29.71030
92,1636,,146.71593,-29.70996
93,1635,,146.71213,-29.71222
94,1634,,146.70523,-29.71308
95,1625,,146.65938,-29.72216
96,1624,,146.65356,-29.71961
97,1623,,146.64719,-29.71727
98,1622,,146.64246,-29.72178
99,1629,,146.67914,-29.71890
100,1628,,146.67276,-29.71963
101,1627,,146.66770,-29.72307
102,1626,,146.66222,-29.71986
103,1713,,146.96846,-29.49772
104,1712,,146.96557,-29.50217
105,1711,,146.96252,-29.50558
106,1710,,146.95865,-29.51046
107,1717,,146.96749,-29.47720
108,1716,,146.96831,-29.48314
109,1715,,146.96523,-29.48766
110,1714,,146.96498,-29.49230
111,1705,,146.93674,-29.51778
112,1704,,146.93348,-29.51602
113,1703,,146.92767,-29.51712
114,1702,,146.92263,-29.51590
115,1709,,146.95435,-29.51256
116,1708,,146.94907,-29.51578
117,1707,,146.94597,-29.51732
118,1706,,146.94206,-29.51978
119,1729,,146.95709,-29.43596
120,1728,,146.95455,-29.43854
121,1727,,146.95282,-29.44217
122,1726,,146.95340,-29.44840
123,1733,,146.95807,-29.42380
124,1732,,146.96182,-29.42520
125,1731,,146.96311,-29.43005
126,1730,,146.96216,-29.43236
127,1721,,146.96510,-29.46434
128,1720,,146.96968,-29.46604
129,1719,,146.96820,-29.47018
130,1718,,146.96513,-29.47324
131,1725,,146.95309,-29.45152
132,1724,,146.95726,-29.45453
133,1723,,146.95927,-29.45662
134,1722,,146.96425,-29.45938
135,1681,,146.86096,-29.56794
136,1680,,146.85703,-29.57126
137,1679,,146.85389,-29.57586
138,1678,,146.84996,-29.57366
139,1685,,146.87233,-29.55495
140,1684,,146.87098,-29.55774
141,1683,,146.86885,-29.56332
142,1682,,146.86776,-29.56590
143,1673,,146.83485,-29.59196
144,1672,,146.83924,-29.59698
145,1671,,146.83862,-29.60207
146,1670,,146.83643,-29.60756
147,1677,,146.84561,-29.57737
148,1676,,146.84078,-29.58141
149,1675,,146.84124,-29.58662
150,1674,,146.83865,-29.58957
151,1697,,146.90379,-29.52336
152,1696,,146.90155,-29.52622
153,1695,,146.89764,-29.53009
154,1694,,146.89662,-29.53283
155,1701,,146.91817,-29.52054
156,1700,,146.91459,-29.52061
157,1699,,146.91147,-29.52100
158,1698,,146.90817,-29.52120
159,1689,,146.88633,-29.54313
160,1688,,146.88069,-29.54820
161,1687,,146.87604,-29.54697
162,1686,,146.87539,-29.55118
163,1693,,146.88981,-29.53621
164,1692,,146.88431,-29.53539
165,1691,,146.88197,-29.53756
166,1690,,146.88236,-29.54080
167,1777,,147.09003,-29.29114
168,1776,,147.08560,-29.29287
169,1775,,147.08287,-29.29251
170,1774,,147.07636,-29.29726
171,1781,,147.10943,-29.29168
172,1780,,147.10312,-29.28864
173,1779,,147.09897,-29.28693
174,1778,,147.09412,-29.28874
175,1769,,147.06989,-29.32042
176,1768,,147.06967,-29.32454
177,1767,,147.06774,-29.32688
178,1766,,147.06462,-29.33076
179,1773,,147.07665,-29.30407
180,1772,,147.07360,-29.30527
181,1771,,147.07276,-29.31107
182,1770,,147.07224,-29.31622
183,1793,,147.16015,-29.26232
184,1792,,147.15541,-29.26762
185,1791,,147.15150,-29.26997
186,1790,,147.15112,-29.27310
187,1797,,147.17360,-29.25158
188,1796,,147.17793,-29.25679
189,1795,,147.17131,-29.25546
190,1794,,147.16634,-29.26035
191,1785,,147.12917,-29.28003
192,1784,,147.12680,-29.28460
193,1783,,147.12233,-29.28938
194,1782,,147.11463,-29.28835
195,1789,,147.14599,-29.27208
196,1788,,147.14359,-29.27720
197,1787,,147.13971,-29.27162
198,1786,,147.13464,-29.27653
199,1745,,146.98491,-29.38434
200,1744,,146.98384,-29.38733
201,1743,,146.98079,-29.38845
202,1742,,146.97684,-29.39251
203,1749,,146.98694,-29.37277
204,1748,,146.99043,-29.37566
205,1747,,146.99020,-29.38033
206,1746,,146.98555,-29.38092
207,1737,,146.96008,-29.40924
208,1736,,146.95678,-29.41391
209,1735,,146.95429,-29.41748
210,1734,,146.95678,-29.42138
211,1741,,146.97401,-29.39652
212,1740,,146.97238,-29.39981
213,1739,,146.96693,-29.40347
214,1738,,146.96254,-29.40547
215,1761,,147.04777,-29.35252
216,1760,,147.04493,-29.35786
217,1759,,147.03714,-29.35869
218,1758,,147.03345,-29.36345
219,1765,,147.06235,-29.33849
220,1764,,147.05843,-29.34347
221,1763,,147.05258,-29.34578
222,1762,,147.05124,-29.35125
223,1753,,147.00480,-29.36822
224,1752,,146.99863,-29.36672
225,1751,,146.99358,-29.36879
226,1750,,146.99029,-29.37034
227,1757,,147.02671,-29.36203
228,1756,,147.02232,-29.36621
229,1755,,147.01634,-29.36689
230,1754,,147.01109,-29.36739
231,1841,,147.35527,-29.14894
232,1840,,147.34803,-29.14971
233,1839,,147.34270,-29.14910
234,1838,,147.33545,-29.15260
235,1845,,147.37389,-29.14122
236,1844,,147.36944,-29.14243
237,1843,,147.36770,-29.14632
238,1842,,147.36228,-29.14765
239,1833,,147.31136,-29.16012
240,1832,,147.30717,-29.16245
241,1831,,147.30072,-29.16198
242,1830,,147.29481,-29.16326
243,1837,,147.33053,-29.15453
244,1836,,147.32230,-29.15468
245,1835,,147.32136,-29.15926
246,1834,,147.31526,-29.15884
247,1857,,147.42627,-29.10926
248,1856,,147.41985,-29.11223
249,1855,,147.41792,-29.11862
250,1854,,147.41388,-29.12047
251,1861,,147.43773,-29.08577
252,1860,,147.43556,-29.08952
253,1859,,147.43235,-29.09530
254,1858,,147.42778,-29.10238
255,1849,,147.39069,-29.12927
256,1848,,147.38434,-29.13181
257,1847,,147.37824,-29.13237
258,1846,,147.37363,-29.13824
259,1853,,147.40863,-29.12174
260,1852,,147.40496,-29.12452
261,1851,,147.39827,-29.12372
262,1850,,147.39276,-29.12472
263,1809,,147.20399,-29.21123
264,1808,,147.19931,-29.21311
265,1807,,147.19990,-29.21796
266,1806,,147.19368,-29.21894
267,1634,,146.70009,-29.92533
268,1635,,146.70188,-29.91844
269,1636,,146.70409,-29.91872
270,1637,,146.71155,-29.91830
271,1638,,146.71373,-29.91246
272,1639,,146.72217,-29.90841
273,1640,,146.72987,-29.90638
274,1641,,146.73324,-29.90120
275,1642,,146.73857,-29.89730
276,1643,,146.74602,-29.89325
277,1644,,146.75189,-29.88782
278,1645,,146.75640,-29.88351
279,1646,,146.76318,-29.87988
280,1647,,146.77211,-29.87956
281,1648,,146.77841,-29.88003
282,1649,,146.78463,-29.87390
283,1650,,146.79286,-29.87343
284,1651,,146.79826,-29.87380
285,1652,,146.80316,-29.87269
286,1653,,146.81015,-29.87482
287,1654,,146.81335,-29.87251
288,1655,,146.81329,-29.86463
289,1656,,146.81585,-29.86068
290,1657,,146.81675,-29.85610
291,1658,,146.81577,-29.85133
292,1659,,146.81343,-29.84465
293,1660,,146.82178,-29.84475
294,1661,,146.82149,-29.83830
295,1662,,146.82615,-29.83467
296,1663,,146.83422,-29.83321
297,1664,,146.83906,-29.83955
298,1665,,146.84360,-29.83574
299,1666,,146.85146,-29.83564
300,1667,,146.85599,-29.83298
301,1668,,146.86261,-29.82961
302,1669,,146.86894,-29.82727
303,1670,,146.87259,-29.82199
304,1671,,146.87095,-29.81587
305,1672,,146.87722,-29.81099
306,1673,,146.88537,-29.80994
307,1674,,146.88808,-29.80366
308,1675,,146.89658,-29.80251
309,1676,,146.89469,-29.79843
310,1677,,146.89751,-29.79310
311,1678,,146.89576,-29.78702
312,1679,,146.90043,-29.78453
313,1680,,146.90216,-29.77666
314,1681,,146.90779,-29.77252
315,1682,,146.91452,-29.76978
316,1683,,146.92127,-29.76448
317,1684,,146.92041,-29.75798
318,1685,,146.91907,-29.74982
319,1686,,146.91903,-29.74490
320,1687,,146.91651,-29.73964
321,1688,,146.91621,-29.73496
322,1689,,146.92213,-29.73048
323,1690,,146.92501,-29.73377
324,1691,,146.92989,-29.73698
325,1692,,146.93617,-29.73025
326,1693,,146.94098,-29.72304
327,1694,,146.94591,-29.71701
328,1695,,146.95035,-29.71394
329,1696,,146.94529,-29.70889
330,1697,,146.94809,-29.70277
331,1698,,146.95450,-29.69679
332,1699,,146.95239,-29.69300
333,1700,,146.95104,-29.68951
334,1701,,146.94916,-29.68267
335,1702,,146.95462,-29.68242
336,1703,,146.95373,-29.67811
337,1704,,146.95690,-29.67511
338,1705,,146.95980,-29.66832
339,1706,,146.96514,-29.66700
340,1707,,146.96757,-29.66316
341,1708,,146.97420,-29.66150
342,1709,,146.96987,-29.65562
343,1710,,146.96905,-29.65288
344,1711,,146.97593,-29.65175
345,1712,,146.97961,-29.64739
346,1713,,146.98507,-29.64439
347,1714,,146.98568,-29.63993
348,1715,,146.98309,-29.63463
349,1716,,146.98867,-29.63377
350,1717,,146.98802,-29.62880
351,1718,,146.99435,-29.62620
352,1719,,146.99866,-29.62866
353,1720,,147.00452,-29.63286
354,1721,,147.00967,-29.63231
355,1722,,147.01470,-29.62712
356,1723,,147.01731,-29.63209
357,1724,,147.02062,-29.62889
358,1725,,147.02349,-29.62399
359,1726,,147.02733,-29.62058
360,1727,,147.03309,-29.62066
361,1728,,147.03907,-29.62171
362,1729,,147.04073,-29.61674
363,1730,,147.03591,-29.61217
364,1731,,147.03528,-29.60677
365,1732,,147.03299,-29.60145
366,1733,,147.03557,-29.59544
367,1734,,147.03860,-29.59881
368,1735,,147.04324,-29.60295
369,1736,,147.04995,-29.59817
370,1737,,147.05830,-29.60140
371,1738,,147.06060,-29.59636
372,1739,,147.06007,-29.58904
373,1740,,147.06656,-29.58803
374,1741,,147.07207,-29.58426
375,1742,,147.08022,-29.58090
376,1743,,147.08583,-29.58174
377,1744,,147.09285,-29.57930
378,1745,,147.09926,-29.58173
379,1746,,147.10507,-29.57727
380,1747,,147.11050,-29.57353
381,1748,,147.11451,-29.56694
382,1749,,147.11729,-29.56401
383,1750,,147.12320,-29.56042
384,1751,,147.13055,-29.56123
385,1752,,147.13468,-29.56056
386,1753,,147.13292,-29.55614
387,1754,,147.13854,-29.55113
388,1755,,147.14391,-29.55121
389,1756,,147.14519,-29.54678
390,1757,,147.15225,-29.54385
391,1758,,147.15600,-29.54998
392,1759,,147.15937,-29.55261
393,1760,,147.16331,-29.54675
394,1761,,147.16756,-29.54690
395,1762,,147.17354,-29.54886
396,1763,,147.17466,-29.54348
397,1764,,147.17786,-29.54049
398,1765,,147.18481,-29.54323
399,1766,,147.18862,-29.53805
400,1767,,147.19428,-29.53852
401,1768,,147.20112,-29.53526
402,1769,,147.20707,-29.53395
403,1770,,147.21057,-29.53238
404,1771,,147.21380,-29.52627
405,1772,,147.22173,-29.52345
406,1773,,147.22931,-29.52234
407,1774,,147.23079,-29.51745
408,1775,,147.23575,-29.52138
409,1776,,147.23777,-29.52702
410,1777,,147.24439,-29.52219
411,1778,,147.24849,-29.51805
412,1779,,147.25412,-29.51514
413,1780,,147.25366,-29.51138
414,1781,,147.25246,-29.50569
415,1782,,147.25070,-29.49779
416,1783,,147.25296,-29.48997
417,1784,,147.25220,-29.48388
418,1785,,147.24316,-29.48266
419,1786,,147.24263,-29.47615
420,1787,,147.24610,-29.47443
421,1788,,147.25366,-29.47871
422,1789,,147.25900,-29.47315
423,1790,,147.26418,-29.46750
424,1791,,147.26435,-29.46296
425,1792,,147.27167,-29.46653
426,1793,,147.27692,-29.47003
427,1794,,147.28335,-29.46425
428,1795,,147.28903,-29.46228
429,1796,,147.29078,-29.46066
430,1797,,147.28419,-29.45722
431,1798,,147.28384,-29.45136
432,1799,,147.28878,-29.44717
433,1800,,147.29356,-29.44367
434,1801,,147.29690,-29.44596
435,1802,,147.30063,-29.45005
436,1803,,147.30384,-29.44468
437,1804,,147.31146,-29.44849
438,1805,,147.31588,-29.44643
439,1806,,147.32017,-29.44441
440,1807,,147.32442,-29.44039
441,1808,,147.32954,-29.43735
442,1809,,147.32922,-29.43025
443,1810,,147.33114,-29.42520
444,1811,,147.32816,-29.41923
445,1812,,147.33435,-29.42033
446,1813,,147.34058,-29.41932
447,1814,,147.34777,-29.41615
448,1815,,147.35471,-29.41832
449,1816,,147.36233,-29.41424
450,1817,,147.35734,-29.40958
451,1818,,147.35294,-29.40320
452,1819,,147.35967,-29.40058
453,1820,,147.35344,-29.39791
454,1821,,147.34745,-29.39512
455,1822,,147.35115,-29.39021
456,1823,,147.35534,-29.38592
457,1824,,147.36265,-29.38652
458,1825,,147.36656,-29.38593
459,1826,,147.36153,-29.38489
460,1827,,147.35778,-29.37757
461,1828,,147.36386,-29.37767
462,1829,,147.36417,-29.37254
463,1830,,147.36041,-29.36759
464,1831,,147.36673,-29.36200
465,1832,,147.36950,-29.35776
466,1833,,147.37177,-29.35319
467,1834,,147.37906,-29.35089
468,1835,,147.38686,-29.34895
469,1836,,147.39284,-29.34639
470,1837,,147.39966,-29.34324
471,1838,,147.39543,-29.33756
472,1839,,147.39677,-29.33377
473,1840,,147.39057,-29.33016
474,1841,,147.38522,-29.33259
475,1842,,147.38144,-29.32684
476,1843,,147.38853,-29.32669
477,1844,,147.39303,-29.32187
478,1845,,147.39370,-29.31417
479,1846,,147.39975,-29.31696
480,1847,,147.40440,-29.31227
481,1848,,147.40732,-29.30966
482,1849,,147.41192,-29.30595
483,1850,,147.41229,-29.30041
484,1851,,147.40665,-29.29827
485,1852,,147.39999,-29.29502
486,1853,,147.39448,-29.29309
487,1854,,147.38733,-29.29383
488,1855,,147.38451,-29.28821
489,1856,,147.38711,-29.28602
490,1857,,147.38882,-29.28248
491,1858,,147.39324,-29.28153
492,1859,,147.39270,-29.27557
493,1860,,147.39247,-29.27118
494,1861,,147.38703,-29.26711
495,1862,,147.38997,-29.26166
496,1863,,147.39473,-29.26189
497,1864,,147.39881,-29.25837
498,1865,,147.39960,-29.25399
499,1866,,147.39929,-29.24597
500,1867,,147.40430,-29.23957
501,1868,,147.40676,-29.23374
502,1869,,147.40706,-29.22760
503,1870,,147.40605,-29.22173
504,1871,,147.40794,-29.21835
505,1872,,147.41341,-29.21392
506,1873,,147.41133,-29.20899
507,1874,,147.41563,-29.20810
508,1875,,147.41680,-29.20225
509,1876,,147.41722,-29.19921
510,1877,,147.41868,-29.19275
511,1878,,147.42296,-29.19131
512,1879,,147.42515,-29.18424
513,1880,,147.43174,-29.18072
514,1881,,147.43654,-29.17617
515,1882,,147.43482,-29.17238
516,1883,,147.43693,-29.16602
517,1884,,147.43628,-29.16156
518,1885,,147.43839,-29.15475
519,1886,,147.44442,-29.14857
520,1887,,147.44373,-29.14158
521,1888,,147.44213,-29.13444
522,1889,,147.44225,-29.12900
523,1890,,147.44181,-29.12139
524,1891,,147.44541,-29.11806
525,1892,,147.44773,-29.11033
526,1893,,147.44286,-29.10513
527,1894,,147.44762,-29.10119
528,1895,,147.44464,-29.09486
529,1896,,147.45224,-29.09249
530,1897,,147.45586,-29.08883
531,1898,,147.46148,-29.08679
532,1899,,147.46388,-29.08175
533,1900,,147.46796,-29.07721
534,1901,,147.46825,-29.07268
535,1902,,147.47373,-29.07124
536,1903,,147.47341,-29.06772
537,1904,,147.47669,-29.06404
538,1905,,147.48347,-29.06281
539,1906,,147.48487,-29.06691
540,1907,,147.49039,-29.06357
541,1908,,147.49406,-29.05883
542,1909,,147.49558,-29.05514
543,1910,,147.49544,-29.05054
544,1911,,147.50241,-29.04800
545,1912,,147.50715,-29.04329
546,1913,,147.50791,-29.03954
547,1914,,147.51515,-29.03911
548,1915,,147.51652,-29.03273
549,1916,,147.52113,-29.02711
550,1917,,147.52598,-29.02518
551,1918,,147.53195,-29.02535
552,1919,,147.53756,-29.02652
553,1920,,147.54331,-29.02508
554,1921,,147.54878,-29.02261
555,1922,,147.55404,-29.02113
556,1923,,147.56135,-29.01863
557,1924,,147.56907,-29.01508
558,1925,,147.57404,-29.01457
559,1926,,147.57629,-29.00987
560,1927,,147.57934,-29.00656
561,1928,,147.58603,-29.00409
562,1929,,147.59299,-29.00146
563,1930,,147.60003,-29.00431
564,1931,,147.60441,-29.00051
565,1932,,147.60755,-29.00078
566,1933,,147.60757,-29.00495
567,1934,,147.61458,-29.00520
568,1935,,147.62151,-29.00510
569,1936,,147.62424,-29.00169
570,1937,,147.63117,-29.00017
571,1938,,147.63927,-29.00095
572,1939,,147.64446,-28.99483
573,1940,,147.65025,-28.99640
574,1941,,147.65479,-29.00038
575,1942,,147.66126,-28.99985
576,1943,,147.66632,-29.00046
577,1944,,147.67193,-28.99924
578,1945,,147.67546,-29.00088
579,1946,,147.68025,-29.00319
580,1947,,147.68439,-29.00458
581,1948,,147.69004,-29.00276
582,1949,,147.69674,-29.00287
583,1950,,147.70228,-29.00280
584,1951,,147.70765,-29.00814
585,1952,,147.71646,-29.00701
586,1953,,147.72486,-29.00596
587,1954,,147.72592,-29.00090
588,1955,,147.72407,-28.99545
589,1956,,147.72929,-28.99006
590,1957,,147.73115,-28.98391
591,1958,,147.73159,-28.97658
592,1959,,147.73175,-28.96975
593,1960,,147.73233,-28.96395
594,1961,,147.73794,-28.96746
595,1962,,147.74311,-28.96520
596,1963,,147.74697,-28.96915
597,1964,,147.75147,-28.97521
598,1965,,147.75868,-28.97816
599,1966,,147.76480,-28.97688
600,1967,,147.76837,-28.97239
601,1968,,147.76907,-28.96697
602,1969,,147.76584,-28.96165
603,1970,,147.76315,-28.95697
604,1971,,147.77073,-28.95298
605,1972,,147.77437,-28.94610
606,1973,,147.78273,-28.94347
607,1974,,147.78533,-28.95022
608,1975,,147.78335,-28.95623
609,1976,,147.78806,-28.96179
610,1977,,147.79449,-28.96619
611,1978,,147.79892,-28.96809
612,1979,,147.80390,-28.96328
613,1980,,147.81140,-28.96053
614,1981,,147.81375,-28.95635
615,1982,,147.81957,-28.95638
616,1983,,147.82726,-28.95616
617,1984,,147.83259,-28.95418
618,1985,,147.83906,-28.94957
619,1986,,147.84106,-28.94299
620,1987,,147.84783,-28.93937
621,1988,,147.85425,-28.93779
622,1989,,147.85470,-28.93219
623,1990,,147.85761,-28.92650
624,1991,,147.86248,-28.92113
625,1992,,147.86952,-28.92508
626,1993,,147.87697,-28.92844
627,1994,,147.88211,-28.92887
628,1995,,147.88713,-28.92345
629,1996,,147.89366,-28.91821
630,1997,,147.90246,-28.91741
631,1998,,147.91062,-28.91594
632,1999,,147.91779,-28.91175
633,2000,,147.92092,-28.90696
634,2001,,147.92268,-28.90146
635,2002,,147.92416,-28.89553
636,2003,,147.92602,-28.88988
637,2004,,147.92971,-28.88539
638,2005,,147.93428,-28.88674
639,2006,,147.93763,-28.89163
640,2007,,147.94250,-28.89233
641,2008,,147.94628,-28.89592
642,2009,,147.95213,-28.89578
643,2010,,147.95868,-28.89329
644,2011,,147.96212,-28.88642
645,2012,,147.96328,-28.88181
646,2013,,147.95962,-28.87504
647,2014,,147.95741,-28.86789
648,2015,,147.95940,-28.86031
649,2016,,147.96468,-28.85591
650,2017,,147.97197,-28.85394
651,2018,,147.97444,-28.85767
652,2019,,147.98031,-28.85692
653,2020,,147.98124,-28.85314
654,2021,,147.98291,-28.84859
655,2022,,147.98899,-28.84699
656,2023,,147.99282,-28.84189
657,2024,,147.99399,-28.83812
658,2025,,147.99477,-28.83220
659,2026,,147.99813,-28.82971
660,2027,,148.00056,-28.82394
661,2028,,148.00341,-28.81978
662,2029,,148.00482,-28.81461
663,2030,,148.00522,-28.81250
664,2031,,148.00447,-28.80542
665,2032,,147.99968,-28.79894
666,2033,,147.99806,-28.79286
667,2034,,148.00246,-28.78812
668,2035,,148.00597,-28.78550
669,2036,,148.00914,-28.78086
670,2037,,148.01164,-28.77448
671,2038,,148.01753,-28.77312
672,2039,,148.01911,-28.76692
673,2040,,148.02289,-28.76111
674,2041,,148.02673,-28.75477
675,2042,,148.02859,-28.74762
676,2043,,148.03520,-28.74241
677,2044,,148.04226,-28.73888
678,2045,,148.04563,-28.73370
679,2046,,148.04684,-28.72945
680,2047,,148.05254,-28.72594
681,2048,,148.05432,-28.72187
682,2049,,148.06173,-28.71821
683,2050,,148.06847,-28.71481
684,2051,,148.07517,-28.71617
685,2052,,148.07981,-28.71198
686,2053,,148.08289,-28.70661
687,2054,,148.08445,-28.69933
688,2055,,148.08441,-28.69337
689,2056,,148.08323,-28.68807
690,2057,,148.08527,-28.68485
691,2058,,148.08556,-28.68054
692,2059,,148.08448,-28.67593
693,2060,,148.08547,-28.67047
694,2061,,148.08446,-28.66502
695,2062,,148.08263,-28.66152
696,2063,,148.08497,-28.65565
697,2064,,148.08433,-28.64999
698,2065,,148.08588,-28.64581
699,2066,,148.09138,-28.64238
700,2067,,148.09807,-28.64444
701,2068,,148.10419,-28.64583
702,2069,,148.11124,-28.64603
703,2070,,148.11683,-28.64607
704,2071,,148.12296,-28.64543
705,2072,,148.12788,-28.64537
706,2073,,148.13440,-28.64480
707,2074,,148.13966,-28.64163
708,2075,,148.14302,-28.63971
709,2076,,148.14812,-28.63902
710,2077,,148.15049,-28.63686
711,2078,,148.15508,-28.63572
712,2079,,148.15801,-28.63522
713,2080,,148.16097,-28.63264
714,2081,,148.16302,-28.62532
715,2082,,148.16351,-28.61825
716,2083,,148.16769,-28.61471
717,2084,,148.16991,-28.61458
718,2085,,148.17661,-28.61156
719,2086,,148.18302,-28.61287
720,2087,,148.18870,-28.61311
721,2088,,148.18964,-28.60563
722,2089,,148.19581,-28.60787
723,2090,,148.20113,-28.60474
724,2091,,148.20709,-28.60174
725,2092,,148.20469,-28.59729
726,2093,,148.20562,-28.58955
727,2094,,148.20381,-28.58432
728,2095,,148.20762,-28.57611
729,2096,,148.21550,-28.57232
730,2097,,148.22441,-28.57381
731,2098,,148.23268,-28.57020
732,2099,,148.23473,-28.56352
733,2100,,148.24236,-28.55869
734,2101,,148.24667,-28.55422
735,2102,,148.24884,-28.54697
736,2103,,148.25355,-28.54040
737,2104,,148.25939,-28.53635
738,2105,,148.25945,-28.52885
739,2106,,148.26608,-28.52438
740,2107,,148.26969,-28.51622
741,2108,,148.27756,-28.51126
742,2109,,148.27997,-28.50236
743,2110,,148.28615,-28.49722
744,2111,,148.29232,-28.49311
745,2112,,148.30085,-28.49372
746,2113,,148.30164,-28.48476
747,2114,,148.30319,-28.47633
748,2115,,148.30846,-28.47068
749,2116,,148.31008,-28.46588
750,2117,,148.30157,-28.46173
751,2118,,148.29323,-28.46301
752,2119,,148.28773,-28.45683
753,2120,,148.28255,-28.45171
754,2121,,148.28039,-28.45858
755,2122,,148.27238,-28.45622
756,2123,,148.27664,-28.44847
757,2124,,148.27103,-28.44221
758,2125,,148.27643,-28.43567
759,2126,,148.27074,-28.42852
